ID;Parent_ID;URL;DepthLevel;Length;Code;State;Type
0;-1;"http://www.german-hosiery-museum.de/technik/garne/perlon/perlon.htm";0;19699;0;3;0
1;0;"http://www.german-hosiery-museum.de/images/hinter_technik.gif";0;9693;0;3;1
2;0;"http://www.german-hosiery-museum.de/images/thumbnail/00_HermStaudinger.jpg";0;2792;0;3;1
3;0;"http://www.german-hosiery-museum.de/images/thumbnail/01_PeCe.jpg";0;4295;0;3;1
4;0;"http://www.german-hosiery-museum.de/images/thumbnail/02_PeCe02.jpg";0;5511;0;3;1
5;0;"http://www.german-hosiery-museum.de/images/03a_PerlonHerstellung.jpg";0;7144;0;3;1
6;0;"http://www.german-hosiery-museum.de/images/thumbnail/04_PSchlack01.jpg";0;2380;0;3;1
7;0;"http://www.german-hosiery-museum.de/images/thumbnail/05_Caprolaktam.jpg";0;5693;0;3;1
8;0;"http://www.german-hosiery-museum.de/images/thumbnail/06_FuelltrSchmelzPerlBobi.jpg";0;4492;0;3;1
9;0;"http://www.german-hosiery-museum.de/images/thumbnail/07_PolymerisPerlBobina50.jpg";0;5560;0;3;1
10;0;"http://www.german-hosiery-museum.de/images/thumbnail/08_SpinnduesePelBobina50.jpg";0;2683;0;3;1
11;0;"http://www.german-hosiery-museum.de/images/thumbnail/09_SpulmaschinePerlBobina50.jpg";0;4907;0;3;1
12;0;"http://www.german-hosiery-museum.de/images/thumbnail/10_Streckvorrichtrung.jpg";0;3554;0;3;1
13;0;"http://www.german-hosiery-museum.de/images/thumbnail/11_PolyamidBand.jpg";0;4621;0;3;1
14;0;"http://www.german-hosiery-museum.de/images/thumbnail/12_StapelKunstfaser.jpg";0;5088;0;3;1
15;0;"http://www.german-hosiery-museum.de/images/thumbnail/13_GabyImmergut52u.jpg";0;2813;0;3;1
16;0;"http://www.german-hosiery-museum.de/images/thumbnail/14_LaseoPerlon.jpg";0;5386;0;3;1
17;0;"http://www.german-hosiery-museum.de/images/thumbnail/15_LaseoPerlon.jpg";0;2620;0;3;1
18;0;"http://www.german-hosiery-museum.de/images/thumbnail/16_LaseoPerlon.jpg";0;3196;0;3;1
19;0;"http://www.german-hosiery-museum.de/images/thumbnail/17_LaseoPerlon53.jpg";0;2743;0;3;1
20;0;"http://www.german-hosiery-museum.de/start.htm";1;5560;0;3;0
21;0;"http://www.german-hosiery-museum.de/ueber_technik.htm";1;2543;0;3;0
22;0;"http://www.german-hosiery-museum.de/ueber_mode.htm";1;3438;0;3;0
23;0;"http://www.german-hosiery-museum.de/ueber_strumpf.htm";1;5198;0;3;0
24;0;"http://www.german-hosiery-museum.de/ueber_industrie.htm";1;2737;0;3;0
25;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_00.htm";1;1816;0;3;0
26;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_01.htm";1;2088;0;3;0
27;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_02.htm";1;2090;0;3;0
28;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_03.htm";1;2152;0;3;0
29;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_04.htm";1;2074;0;3;0
30;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_001.htm";1;1642;0;3;0
31;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_002.htm";1;1758;0;3;0
32;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_05.htm";1;2280;0;3;0
33;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_06.htm";1;2229;0;3;0
34;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_07.htm";1;2109;0;3;0
35;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_003.htm";1;1689;0;3;0
36;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_004.htm";1;1706;0;3;0
37;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_08.htm";1;2405;0;3;0
38;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_09.htm";1;2113;0;3;0
39;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_005.htm";1;1721;0;3;0
40;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_10.htm";1;2298;0;3;0
41;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_11.htm";1;2189;0;3;0
42;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_12.htm";1;2283;0;3;0
43;0;"http://www.german-hosiery-museum.de/technik/garne/g-perlonstruempfe/index.htm";1;500;0;3;0
44;0;"http://www.german-hosiery-museum.de/technik/garne/g-transparenz/index.htm";1;493;0;3;0
45;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_13.htm";1;2190;0;3;0
46;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_14.htm";1;2098;0;3;0
47;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_15.htm";1;2091;0;3;0
48;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_16.htm";1;2127;0;3;0
49;0;"http://www.german-hosiery-museum.de/technik/garne/perlon/Bild_17.htm";1;1902;0;3;0
50;0;"http://www.german-hosiery-museum.de/technik/garne/dederon/dederon.htm";1;5943;0;3;0
51;0;"http://www.german-hosiery-museum.de/technik/garnlager.htm";1;8069;0;3;0
52;20;"http://www.german-hosiery-museum.de/images/Ansicht2.gif";1;8055;0;3;1
